sKizzo rest/toilet_a_10_01.20.qdimacs;0.74;0.02;0.72;0;10
sKizzo rest/toilet_a_10_01.8.qdimacs;1.06;0.02;1.04;0;20
sKizzo rest/toilet_a_10_05.2.qdimacs;1.12;0.02;1.10;0;20
sKizzo rest/toilet_a_10_05.4.qdimacs;0.72;0.02;0.70;0;10
sKizzo rest/toilet_a_10_10.2.qdimacs;1.07;0.02;1.04;0;10
sKizzo rest/toilet_c_08_01.16.qdimacs;0.04;0.01;0.02;0;10
sKizzo rest/toilet_c_08_01.8.qdimacs;0.02;0.01;0.01;0;20
sKizzo rest/toilet_c_08_05.10.qdimacs;0.08;0.02;0.06;0;10
sKizzo rest/toilet_c_08_05.4.qdimacs;0.03;0.00;0.02;0;10
sKizzo rest/toilet_c_08_05.8.qdimacs;0.07;0.02;0.04;0;10
sKizzo rest/toilet_c_08_10.2.qdimacs;0.02;0.01;0.01;0;10
sKizzo rest/toilet_c_10_01.16.qdimacs;5.42;0.01;5.41;0;20
sKizzo rest/toilet_c_10_01.20.qdimacs;0.05;0.00;0.04;0;10
sKizzo rest/toilet_c_10_01.8.qdimacs;0.02;0.00;0.02;0;20
sKizzo rest/toilet_c_10_05.12.qdimacs;0.13;0.02;0.12;0;10
sKizzo rest/toilet_c_10_05.2.qdimacs;0.02;0.01;0.01;0;20
sKizzo rest/toilet_c_10_05.4.qdimacs;0.04;0.00;0.03;0;10
sKizzo rest/toilet_c_10_05.7.qdimacs;0.07;0.01;0.06;0;10
sKizzo rest/toilet_c_10_05.8.qdimacs;0.09;0.02;0.06;0;10
sKizzo rest/toilet_c_10_10.2.qdimacs;0.04;0.01;0.02;0;10
sKizzo rest/vonNeumann-ripple-carry-10-c.qdimacs;2.80;0.11;2.68;0;20
sKizzo rest/vonNeumann-ripple-carry-11-c.qdimacs;4.26;0.22;4.04;0;20
sKizzo rest/vonNeumann-ripple-carry-12-c.qdimacs;5.67;0.26;5.40;0;20
sKizzo rest/vonNeumann-ripple-carry-13-c.qdimacs;8.07;0.47;7.59;0;20
sKizzo rest/vonNeumann-ripple-carry-15-c.qdimacs;14.48;0.81;13.67;0;20
sKizzo rest/vonNeumann-ripple-carry-6-c.qdimacs;0.41;0.01;0.39;0;20
sKizzo rest/vonNeumann-ripple-carry-7-c.qdimacs;0.72;0.03;0.68;0;20
sKizzo rest/vonNeumann-ripple-carry-8-c.qdimacs;1.25;0.05;1.20;0;20
sKizzo rest/vonNeumann-ripple-carry-9-c.qdimacs;1.89;0.07;1.82;0;20
