quantor rest/toilet_a_08_01.8.qdimacs;0.11;0.01;0.10;0;20
quantor rest/toilet_a_08_05.10.qdimacs;0.22;0.01;0.21;0;10
quantor rest/toilet_a_08_05.4.qdimacs;0.14;0.00;0.14;0;10
quantor rest/toilet_a_08_05.8.qdimacs;0.19;0.00;0.18;0;10
quantor rest/toilet_a_08_10.2.qdimacs;0.11;0.00;0.11;0;10
quantor rest/toilet_a_10_01.16.qdimacs;44.17;0.02;44.15;0;20
quantor rest/toilet_a_10_01.20.qdimacs;5.26;0.04;5.22;0;10
quantor rest/toilet_a_10_01.8.qdimacs;5.11;0.02;5.09;0;20
quantor rest/toilet_a_10_05.2.qdimacs;5.00;0.01;4.98;0;20
quantor rest/toilet_a_10_05.4.qdimacs;5.24;0.02;5.22;0;10
quantor rest/toilet_a_10_10.2.qdimacs;5.00;0.01;4.98;0;10
quantor rest/toilet_c_08_01.16.qdimacs;0.03;0.01;0.02;0;10
quantor rest/toilet_c_08_01.8.qdimacs;0.01;0.00;0.01;0;20
quantor rest/toilet_c_08_05.10.qdimacs;0.07;0.00;0.06;0;10
quantor rest/toilet_c_08_05.4.qdimacs;0.02;0.00;0.02;0;10
quantor rest/toilet_c_08_05.8.qdimacs;0.05;0.01;0.04;0;10
quantor rest/toilet_c_08_10.2.qdimacs;0.01;0.00;0.01;0;10
quantor rest/toilet_c_10_01.16.qdimacs;65.93;0.00;65.93;0;20
quantor rest/toilet_c_10_01.20.qdimacs;0.16;0.00;0.15;0;10
quantor rest/toilet_c_10_01.8.qdimacs;0.01;0.00;0.01;0;20
quantor rest/toilet_c_10_05.12.qdimacs;0.12;0.01;0.11;0;10
quantor rest/toilet_c_10_05.2.qdimacs;0.00;0.00;0.00;0;20
quantor rest/toilet_c_10_05.4.qdimacs;5.92;0.02;5.88;0;10
quantor rest/toilet_c_10_05.7.qdimacs;0.06;0.00;0.06;0;10
quantor rest/toilet_c_10_05.8.qdimacs;0.07;0.00;0.06;0;10
quantor rest/toilet_c_10_10.2.qdimacs;0.01;0.00;0.00;0;10
quantor rest/vonNeumann-ripple-carry-10-c.qdimacs;2.68;0.27;2.38;0;20
quantor rest/vonNeumann-ripple-carry-11-c.qdimacs;3.77;0.42;3.33;0;20
quantor rest/vonNeumann-ripple-carry-12-c.qdimacs;5.38;0.49;4.86;0;20
quantor rest/vonNeumann-ripple-carry-13-c.qdimacs;7.08;0.72;6.30;0;20
quantor rest/vonNeumann-ripple-carry-15-c.qdimacs;12.13;1.15;10.90;0;20
quantor rest/vonNeumann-ripple-carry-6-c.qdimacs;0.42;0.07;0.34;0;20
quantor rest/vonNeumann-ripple-carry-7-c.qdimacs;0.73;0.05;0.68;0;20
quantor rest/vonNeumann-ripple-carry-8-c.qdimacs;1.06;0.10;0.96;0;20
quantor rest/vonNeumann-ripple-carry-9-c.qdimacs;1.62;0.12;1.48;0;20
